"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montelukast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montelukast"
"http://es.dbpedia.org/resource/Merck_&_Co.","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Montelukast"
"http://es.dbpedia.org/resource/Merck_&_Co.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Montelukast"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/2000/01/rdf-schema#label","Montelukast"
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/2000/01/rdf-schema#comment","Montelukast es un medicamento administrado por vía oral, antagonista de los receptores de los leucotrienos. Es usado en el tratamiento del asma bronquial, y para el alivio de alergias anuales. Algunos de los nombrescomerciales son: Airón, Everest, Singulair, Sansibast, Senovital, Accord entre otros. Por lo general se administra en dosis de una vez por día, mientras que su homólogo zafirlukast es tomada dos veces al día; también tiene como homólogo el ."
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_ftl"
"http://es.dbpedia.org/resource/Montelukast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiasmáticos"
"http://es.dbpedia.org/resource/Montelukast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montelukast"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/biodisponibilidad",63
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/c",35
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/chebi",50730
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/drugbank","APRD00434"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/embarazoAu","B1"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/estadoLegal","Receta"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Bilis"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/h",36
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/imagen","Montelukast.svg"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/metabolismo","Hepático"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/nombreIupac","sulfanilmetil]ciclopropil]acético"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/nombreIupac","Ácido 2-[1-[[-1-[3-[2-etenil]"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/nombreIupac","fenil]-3-[2-fenil]propil]"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/númeroCas",158966
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/pesoMolecular",586184
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/prefijoAtc","R03"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/pubchem",60951
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/riesgoDependencia","Posibles"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/sufijoAtc","DC03"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/uniónProteica","99.0"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/vidaMediaEliminación","-198000.0"
"http://es.dbpedia.org/resource/Montelukast","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Montelukast","http://dbpedia.org/ontology/wikiPageID",1128494
"http://es.dbpedia.org/resource/Montelukast","http://dbpedia.org/ontology/wikiPageRevisionID",123276037
"http://es.dbpedia.org/resource/Montelukast","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Montelukast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montelukast?oldid=123276037&ns=0"
"http://es.dbpedia.org/resource/Montelukast","http://dbpedia.org/ontology/abstract","Montelukast es un medicamento administrado por vía oral, antagonista de los receptores de los leucotrienos. Es usado en el tratamiento del asma bronquial, y para el alivio de alergias anuales. Algunos de los nombrescomerciales son: Airón, Everest, Singulair, Sansibast, Senovital, Accord entre otros. Por lo general se administra en dosis de una vez por día, mientras que su homólogo zafirlukast es tomada dos veces al día; también tiene como homólogo el ."
"http://dbpedia.org/resource/Montelukast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montelukast"
