"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de TCR International Series"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de TCR International Series"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TCR_International_Series"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_por_competición"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://dbpedia.org/ontology/wikiPageID",8003332
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://dbpedia.org/ontology/wikiPageRevisionID",110582809
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_TCR_International_Series?oldid=110582809&ns=14"
"http://es.dbpedia.org/resource/Tiago_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Pepe_Oriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Nicki_Thiim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Attila_Tassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Nicky_Pastorelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Michela_Cerruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Dániel_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Gabriele_Tarquini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Robert_Huff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Ferenc_Ficza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Alain_Menu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
"http://es.dbpedia.org/resource/Tom_Coronel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TCR_International_Series"
