"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_Zuazua"
"http://es.wikipedia.org/wiki/Teodoro_Zuazua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Zuazua"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Zuazua"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Zuazua Angoiti, conocido como Don Teodoro (1915-2002) fue un sacerdote español. Don Teodoro fue una figura relevante en la expansión urbana de la localidad vizcaína de Ermua donde participó activamente en la integración de la población inmigrante que llegó a la localidad durante la expansión urbana e industrial del Bajo Deva que se realizó en la segunda mitad del siglo XX. Hasta entonces el cine se proyectaba en el salón parroquial, donde actualmente se imparte la catequésis. Posteriormente, todos los espectáculos de Ermua se trasladaron al Cinema Ermua."
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadiano"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Zuazua"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageID",7676888
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageRevisionID",128663896
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageExternalLink","http://pensamientosypesares.blogspot.com.es/2015/09/teodoro-zuazua.html"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ermua.es/pagsbiblio/fondo_local/ca_fondolocal_detalle.asp%3F"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageExternalLink","https://ermua.es/"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageExternalLink","http://ermuberri.com"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageExternalLink","https://ermua.es"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_Zuazua?oldid=128663896&ns=0"
"http://es.dbpedia.org/resource/Teodoro_Zuazua","http://dbpedia.org/ontology/abstract","Teodoro Zuazua Angoiti, conocido como Don Teodoro (1915-2002) fue un sacerdote español. Don Teodoro fue una figura relevante en la expansión urbana de la localidad vizcaína de Ermua donde participó activamente en la integración de la población inmigrante que llegó a la localidad durante la expansión urbana e industrial del Bajo Deva que se realizó en la segunda mitad del siglo XX. En su honor en 1973 se le pone su nombre a las escuelas y en 2004 al campo de fútbol y área deportiva anexa, recordando la implicación del entonces párroco en la construcción de primer campo de fútbol de Ermua en 1956. La historia del Ermua Antzokia, antes conocido como el Cinema Ermua, se remonta a los años 50, cuando el sacerdote Don Teodoro Zuazua decidió construir un espacio donde los/as ermuarras, sobre todo los niños y niñas, pudieran disfrutar de su tiempo de ocio viendo cine. Hasta entonces el cine se proyectaba en el salón parroquial, donde actualmente se imparte la catequésis. Posteriormente, todos los espectáculos de Ermua se trasladaron al Cinema Ermua. La cesión de este edificio al Ayuntamiento llegó más tarde cuando la Junta Directiva del Cinema Ermua vio que no podía mantener el edificio en un buen estado, por lo que en el año 2002 lo cedió al Ayuntamiento, con la condición de que se destinara a equipamiento cultural."
