"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ospreys_(rugby)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ospreys_(rugby)"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ospreys_(rugby)"
"http://es.dbpedia.org/resource/Scott_Baldwin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ospreys_(rugby)"
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Ospreys (rugby)"
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ospreys_(rugby)"
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://dbpedia.org/ontology/wikiPageID",7036516
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",85340602
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ospreys_Rugby"
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ospreys_(rugby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ospreys_(rugby)?oldid=85340602&ns=0"
"http://es.dbpedia.org/resource/Justin_Tipuric","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ospreys_(rugby)"
"http://es.dbpedia.org/resource/Justin_Tipuric","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ospreys_(rugby)"
