"subject","predicate","object"
"http://dbpedia.org/resource/Navy_League_(Germany)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flottenverein"
"http://es.dbpedia.org/resource/Flottenverein","http://www.w3.org/2000/01/rdf-schema#label","Flottenverein"
"http://es.dbpedia.org/resource/Flottenverein","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de la Flota Alemana (en alemán: Deutscher Flottenverein) en la Alemania imperial fue un grupo de interés formado el 30 de abril de 1898 por iniciativa del almirante Alfred von Tirpitz a través de la Oficina Naval Imperial Alemana (Reichsmarineamt) que dirigió (1897-1916) para poyar la expansión de la Armada Imperial Alemana (Kaiserliche Marine). Específicamente, se pretendía desarrollar una presión popular en el parlamento alemán (Reichstag) para aprobar los  de 1898 y 1900, y los gastos correspondientes."
"http://es.dbpedia.org/resource/Flottenverein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1898"
"http://es.dbpedia.org/resource/Flottenverein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_imperio_alemán"
"http://es.dbpedia.org/resource/Flottenverein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_naval_de_Alemania"
"http://es.dbpedia.org/resource/Flottenverein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flottenverein"
"http://es.dbpedia.org/resource/Flottenverein","http://dbpedia.org/ontology/wikiPageID",8964774
"http://es.dbpedia.org/resource/Flottenverein","http://dbpedia.org/ontology/wikiPageRevisionID",126321855
"http://es.dbpedia.org/resource/Flottenverein","http://dbpedia.org/ontology/wikiPageLength",8971
"http://es.dbpedia.org/resource/Flottenverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flottenverein?oldid=126321855&ns=0"
"http://es.dbpedia.org/resource/Flottenverein","http://dbpedia.org/ontology/abstract","La Liga de la Flota Alemana (en alemán: Deutscher Flottenverein) en la Alemania imperial fue un grupo de interés formado el 30 de abril de 1898 por iniciativa del almirante Alfred von Tirpitz a través de la Oficina Naval Imperial Alemana (Reichsmarineamt) que dirigió (1897-1916) para poyar la expansión de la Armada Imperial Alemana (Kaiserliche Marine). Específicamente, se pretendía desarrollar una presión popular en el parlamento alemán (Reichstag) para aprobar los  de 1898 y 1900, y los gastos correspondientes."
"http://es.wikipedia.org/wiki/Flottenverein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flottenverein"
