"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Susana Andrade"
"http://es.dbpedia.org/resource/Susana_Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Susana Andrade (Montevideo, 9 de febrero de 1963) es una procuradora, periodista, columnista, religiosa umbanda y política uruguaya."
"http://es.dbpedia.org/resource/Susana_Andrade","http://xmlns.com/foaf/0.1/name","Susana Andrade"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Umbandistas_de_Uruguay"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputadas_de_Uruguay"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Susana_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Susana_Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Andrade"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/cargo","Diputada"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/cónyuge","Julio Kronberg"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/escudo","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/facebook","susana.andrade.984"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/fechanac",9
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/hijos","Germán, Naomi"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/imagen","Parlamento por Ley Integral para Personas Trans.jpg"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/lugarnac","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/nombre","Susana Andrade"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/ocupación","procuradora, periodista, religiosa, política, columnista"
"http://es.dbpedia.org/resource/Susana_Andrade","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_Frente_Amplio.svg"
