"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Zambrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Zambrano"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Zambrano"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Zambrano es un palacete que data de finales del siglo XVIII, situado en la ciudad de Victoria de Durango, en el estado mexicano de Durango. Actualmente alberga el museo ""Francisco Villa de Durango""."
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1800"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Victoria_de_Durango"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1800"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Durango"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Durango"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Zambrano"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Anexo:Monumentos_de_Durango"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/construcción",1795
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/código","I-0011000151"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/declaración","Monumento histórico 70px|INAH México|link=Instituto Nacional de Antropología e Historia"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/estado","Buen estado de conservación"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco_novohispano"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/fundador","Juan José Zambrano"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/imagen","Palacio de Zambrano.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/nombre","Palacio de Zambrano"
"http://es.dbpedia.org/resource/Palacio_de_Zambrano","http://es.dbpedia.org/property/pieImagen","Fachada desde la plaza IV Centenario"
