"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Petković","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Tanju_Çolak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Georgios_Samarás","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Georgios_Samarás","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Estadio_Samsun_19_Mayıs","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Estadio_Samsun_19_Mayıs","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Edwin_Gyasi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Edwin_Gyasi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Recep_Çetin","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Recep_Çetin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Rafael_Marques_Mariano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Nadir_Çiftçi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Canberk_Dilaver","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Uğur_Dağdelen","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Samsunspor"
"http://es.dbpedia.org/resource/Superliga_de_Turquía_2016-17","http://es.dbpedia.org/property/nameSam","http://es.dbpedia.org/resource/Samsunspor"
