"subject","predicate","object"
"http://dbpedia.org/resource/Molecular_motor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_molecular"
"http://es.wikipedia.org/wiki/Motor_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_molecular"
"http://es.dbpedia.org/resource/Motor_molecular","http://www.w3.org/2000/01/rdf-schema#label","Motor molecular"
"http://es.dbpedia.org/resource/Motor_molecular","http://www.w3.org/2000/01/rdf-schema#comment","Los motores moleculares son motores en los que los movimientos individuales de unas pocas moléculas son responsables de la conversión de una forma de energía (principalmente química) en trabajo. En la naturaleza, están en el origen de todos los movimientos de los seres vivos. También serían componentes importantes de eventuales nanomáquinas. Los primeros elementos de la descripción de estos procesos son recientes y debidos al equipo del profesor  en el Instituto Curie. Estos movimientos implican a la física de las transiciones de fase y los sistemas dinámicos."
"http://es.dbpedia.org/resource/Motor_molecular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081c42"
"http://es.dbpedia.org/resource/Motor_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Motor_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Motor_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biofísica"
"http://es.dbpedia.org/resource/Motor_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores"
"http://es.dbpedia.org/resource/Motor_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_molecular"
"http://es.dbpedia.org/resource/Motor_molecular","http://dbpedia.org/ontology/wikiPageID",191864
"http://es.dbpedia.org/resource/Motor_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",127969617
"http://es.dbpedia.org/resource/Motor_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpi-cbg.de/"
"http://es.dbpedia.org/resource/Motor_molecular","http://dbpedia.org/ontology/wikiPageLength",6691
"http://es.dbpedia.org/resource/Motor_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_molecular?oldid=127969617&ns=0"
"http://es.dbpedia.org/resource/Motor_molecular","http://dbpedia.org/ontology/abstract","Los motores moleculares son motores en los que los movimientos individuales de unas pocas moléculas son responsables de la conversión de una forma de energía (principalmente química) en trabajo. En la naturaleza, están en el origen de todos los movimientos de los seres vivos. También serían componentes importantes de eventuales nanomáquinas. Los primeros elementos de la descripción de estos procesos son recientes y debidos al equipo del profesor  en el Instituto Curie. Estos movimientos implican a la física de las transiciones de fase y los sistemas dinámicos. La principal diferencia con los motores macroscópicos se debe a la escala de las energías que entran en juego. En efecto para mover masas moleculares a distancias de unos pocos nanómetros, el trabajo necesario es del orden de la energía libre de un termostato a temperatura ambiente. Los motores moleculares están generalmente muy influenciados por su entorno, y no pueden ser descritos más que por teorías estadísticas. Este es el caso de todos los motores moleculares biológicos."
"http://es.dbpedia.org/resource/Motores_moleculares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_molecular"
"http://es.dbpedia.org/resource/Proteina_motora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_molecular"
