"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortador_de_pizzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortador_de_pizza"
"http://es.dbpedia.org/resource/Cortapizza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortador_de_pizza"
"http://es.dbpedia.org/resource/Cortapizzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortador_de_pizza"
"http://dbpedia.org/resource/Pizza_cutter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortador_de_pizza"
"http://es.wikipedia.org/wiki/Cortador_de_pizza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortador_de_pizza"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://www.w3.org/2000/01/rdf-schema#label","Cortador de pizza"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://www.w3.org/2000/01/rdf-schema#comment","Un cortador de pizza o cortapizzas es una especie de cuchillo giratorio empleado frecuentemente para cortar en porciones una pizza. El modo de funcionamiento es sencillo: su hoja giratoria se pasa por la superficie de la pizza y va cortando las porciones deseadas. La originalidad de este instrumento está en que debido a que la hoja de cuchillo es completamente circular, ni el queso ni el resto de los ingredientes quedan atrapados en él. Existen otros tipos de cuchillos típicos para cortar la pizza, uno de ellos es el mezzaluna, cuya hoja curva cumple una función similar. 
* 
* Cortador en acción"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ks85"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pizza"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_cocina"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortador_de_pizza"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://dbpedia.org/ontology/wikiPageID",372666
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://dbpedia.org/ontology/wikiPageRevisionID",126182795
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kökskniv"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://dbpedia.org/ontology/wikiPageLength",933
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortador_de_pizza?oldid=126182795&ns=0"
"http://es.dbpedia.org/resource/Cortador_de_pizza","http://dbpedia.org/ontology/abstract","Un cortador de pizza o cortapizzas es una especie de cuchillo giratorio empleado frecuentemente para cortar en porciones una pizza. El modo de funcionamiento es sencillo: su hoja giratoria se pasa por la superficie de la pizza y va cortando las porciones deseadas. La originalidad de este instrumento está en que debido a que la hoja de cuchillo es completamente circular, ni el queso ni el resto de los ingredientes quedan atrapados en él. Existen otros tipos de cuchillos típicos para cortar la pizza, uno de ellos es el mezzaluna, cuya hoja curva cumple una función similar. 
* Cortador en forma de rueda 
* Cortador en acción 
* Cuchillo curvo 
*  Datos: Q1546715 
*  Multimedia: Pizza cutters"
