"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/2000/01/rdf-schema#label","Dangjin"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/2000/01/rdf-schema#comment","Dangjin es una ciudad en el sur de la provincia de Chungcheong, Corea del Sur. Se encuentra en la orilla sur de la bahía de Asan. Dangjin bordea Incheon, Pyeongtaek, y Hwaseong por mar, y Seosan, Yesan, y Asan por tierra. Su nombre significa ""Tang ferry,"" y se refiere al papel histórico del puerto de Dangjin en la conexión de Corea al otro lado del Mar Amarillo. Este papel sigue siendo importante en la economía de la ciudad, que se basa en una mezcla de la agricultura y la industria pesada. La única institución de educación superior en la ciudad es Shinsung Colegio. 
*     
*     
*"
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v76y"
"http://es.dbpedia.org/resource/Dangjin","http://xmlns.com/foaf/0.1/name","Dangjin"
"http://es.dbpedia.org/resource/Dangjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dangjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dangjin"
"http://es.dbpedia.org/resource/Dangjin","http://es.dbpedia.org/property/nombre","Dangjin"
"http://es.dbpedia.org/resource/Dangjin","http://es.dbpedia.org/property/nombreOriginal","당진시"
"http://es.dbpedia.org/resource/Dangjin","http://dbpedia.org/ontology/wikiPageID",6377983
"http://es.dbpedia.org/resource/Dangjin","http://dbpedia.org/ontology/wikiPageRevisionID",120731641
"http://es.dbpedia.org/resource/Dangjin","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Dangjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dangjin?oldid=120731641&ns=0"
"http://es.dbpedia.org/resource/Dangjin","http://dbpedia.org/ontology/abstract","Dangjin es una ciudad en el sur de la provincia de Chungcheong, Corea del Sur. Se encuentra en la orilla sur de la bahía de Asan. Dangjin bordea Incheon, Pyeongtaek, y Hwaseong por mar, y Seosan, Yesan, y Asan por tierra. Su nombre significa ""Tang ferry,"" y se refiere al papel histórico del puerto de Dangjin en la conexión de Corea al otro lado del Mar Amarillo. Este papel sigue siendo importante en la economía de la ciudad, que se basa en una mezcla de la agricultura y la industria pesada. El nombre ""Dangjin"" fue utilizado por primera vez para referirse a esta zona durante la dinastía Joseon. Desde 1413 hasta 1895, era conocido como Dangjin-hyeon, una división de la provincia de Chungcheong. La ciudad alcanzó sus fronteras actuales, en 1973, con la fusión de una parte de Jeongmi-myeon en Unsan-myeon de Seosan. Dangjin es el hogar de una serie de fábricas, incluyendo las fábricas de acero operados por Hyundai y Hyundai Hysco INI Acero. Estas fábricas se suministran en parte por los buques que atracan en Dangjin puerto, un puerto de carga con 5 muelles, dos de las cuales se dedican al transporte de bobinas de acero. Dangjin es una pequeña ciudad situada en la costa oeste de Corea. Aunque Dangjin es una ciudad más pequeña, ofrece una amplia variedad de restaurantes, una sala de cine local, un parque, una biblioteca, cafés de Internet, un supermercado al estilo occidental, gimnasios, baños naturales, los mercados tradicionales de Corea y varios monumentos y exposiciones culturales cercanos . Dangjin también se encuentra cerca Taenhaen Marine Park y muchas playas. A partir de marzo de 2005, en Dangjin había 33 escuelas primarias, 12 escuelas secundarias y 38 escuelas preescolares, sirviendo a 14.293 estudiantes. Además, hubo 8 escuelas secundarias. Todos estos órganos son supervisados por la Oficina Dangjing de Educación. La única institución de educación superior en la ciudad es Shinsung Colegio. 
*     
*     
*"
"http://dbpedia.org/resource/Dangjin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dangjin"
"http://es.wikipedia.org/wiki/Dangjin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dangjin"
"http://es.dbpedia.org/resource/Chungnam_Ilhwa_Chunma_WFC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dangjin"
