"subject","predicate","object"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/2000/01/rdf-schema#label","Lituma en los Andes"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/2000/01/rdf-schema#comment","Lituma en los Andes es una novela del escritor peruano Mario Vargas Llosa publicada en 1993. Tiene como protagonista al cabo Lituma, personaje que aparece en otras de sus obras (La casa verde, La tía Julia y el escribidor, ¿Quién mató a Palomino Molero?, La Chunga, El héroe discreto) y está ambientada en los años 1980. Esta novela, ganadora del Premio Planeta, presenta muchos puntos en común con las anteriores novelas del escritor, pero también grandes novedades dentro de su narrativa. Fue incluida en la lista de las 100 mejores novelas en español del siglo XX del periódico español «El Mundo».​"
"http://es.dbpedia.org/resource/Lituma_en_los_Andes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jff0b"
