"subject","predicate","object"
"http://es.dbpedia.org/resource/Maranta_setosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenanthe_setosa"
"http://es.dbpedia.org/resource/Thalia_setosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenanthe_setosa"
"http://es.dbpedia.org/resource/Stromanthe_setosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenanthe_setosa"
"http://es.dbpedia.org/resource/Myrosma_setosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenanthe_setosa"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/2000/01/rdf-schema#label","Ctenanthe setosa"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://www.w3.org/2000/01/rdf-schema#comment","Ctenanthe setosa o papel de música es una planta herbácea originaria de Brasil que es cultivada como planta ornamental en muchos países tropicales. Su atractivo está en sus hojas en cuyos haces (cara superior o adaxial) se presentan bandas de verde intenso y verde claro, y en el envés (cara inferior o abaxial) un color morado o púrpura."
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://xmlns.com/foaf/0.1/name","Ctenanthe, papel de música"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1884"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenanthe"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Eichler"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenanthe_setosa"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Marantaceae"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ctenanthe"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/imageCaption","C. setosa"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/name","Ctenanthe, papel de música"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Ctenanthe_setosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
