"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Sudán del Sur"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Sudán del Sur logró su independencia el 9 de julio de 2011; como consecuencia de esto varios países decidieron tener relaciones diplomáticas con dicho país."
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Diplomacia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Sudán_del_Sur"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageID",4814311
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",122059991
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Sudán_del_Sur?oldid=122059991&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur","http://dbpedia.org/ontology/abstract","Sudán del Sur logró su independencia el 9 de julio de 2011; como consecuencia de esto varios países decidieron tener relaciones diplomáticas con dicho país."
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Sudán_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_South_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán_del_Sur"
