"subject","predicate","object"
"http://es.dbpedia.org/resource/Longlin","http://www.w3.org/2000/01/rdf-schema#label","Longlin"
"http://es.dbpedia.org/resource/Longlin","http://www.w3.org/2000/01/rdf-schema#comment","Longlín (en chino:隆林各族自治县, pinyin:Lónglín Gèzú Zìzhìxiàn, Zhuang:Nazboh) Es desde 1953 un condado autónomo, bajo la administración directa de la prefectura autónoma de Baise en la región autónoma Zhuang de Guangxi, República Popular China. Su área es de 3.542 km² y su población es de 360.000 (2006). El condado se considera una zona empobrecida, en 1993 los ingresos en todo el condado fue sólo 28 millones de yuanes (USD 3.5 millones), con la renta neta de los agricultores en promedio de sólo 368 yuanes (USD 48) por persona."
"http://es.dbpedia.org/resource/Longlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psssh"
"http://es.dbpedia.org/resource/Longlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guangxi"
"http://es.dbpedia.org/resource/Longlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_autónomos_de_China"
"http://es.dbpedia.org/resource/Longlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longlin"
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/accessdate",7
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/aprHighC",294
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/aprHumidity",72
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/aprLowC",196
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/aprRainDays",100
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/aprRainMm",614
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/aprSun",1412
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/augHighC",336
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/augHumidity",81
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/augLowC",242
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/augRainDays",163
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/augRainMm",1823
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/augSun",1948
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/decHighC",208
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/decHumidity",75
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/decLowC",108
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/decRainDays",48
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/decRainMm",124
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/decSun",1261
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/febHighC",201
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/febHumidity",74
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/febLowC",118
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/febRainDays",86
"http://es.dbpedia.org/resource/Longlin","http://es.dbpedia.org/property/febRainMm",214
