"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/2000/01/rdf-schema#label","El hombre de las cabezas"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de las cabezas (Un homme de têtes) es una película muda de la productora francesa  del año 1898, dirigida por Georges Méliès. Se encuentra numerada con el n.º 167 en sus catálogos.​ La película presenta uno de los primeros usos conocidos de la  de objetos sobre un fondo negro, un efecto especial que Méliès usó prolíficamente en los siguientes años.​ Una copia ilegal de la película, no autorizada por Méliès, fue lanzada en Estados Unidos en 1903 por Siegmund Lubin bajo el título Cuatro cabezas son mejores que una.​"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://xmlns.com/foaf/0.1/name","El hombre de las cabezas"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://xmlns.com/foaf/0.1/name","Un homme de têtes"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Francia"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_de_las_cabezas"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Filmografía_de_Georges_Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/distribución","Georges Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/duración",20
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/estreno",1898
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/idioma","muda"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/imagen","Méliès, Un homme de têtes .jpg"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/precedidaPor","Figaro et l'Auvergnat"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/sucedidaPor","Auguste et Bibb"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/título","El hombre de las cabezas"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://es.dbpedia.org/property/títuloOriginal","Un homme de têtes"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/wikiPageID",8537985
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/wikiPageRevisionID",119199937
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_comedia"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_de_las_cabezas?oldid=119199937&ns=0"
"http://es.dbpedia.org/resource/El_hombre_de_las_cabezas","http://dbpedia.org/ontology/abstract","El hombre de las cabezas (Un homme de têtes) es una película muda de la productora francesa  del año 1898, dirigida por Georges Méliès. Se encuentra numerada con el n.º 167 en sus catálogos.​ La película presenta uno de los primeros usos conocidos de la  de objetos sobre un fondo negro, un efecto especial que Méliès usó prolíficamente en los siguientes años.​ Una copia ilegal de la película, no autorizada por Méliès, fue lanzada en Estados Unidos en 1903 por Siegmund Lubin bajo el título Cuatro cabezas son mejores que una.​"
"http://dbpedia.org/resource/The_Four_Troublesome_Heads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_de_las_cabezas"
"http://es.wikipedia.org/wiki/El_hombre_de_las_cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_de_las_cabezas"
"http://es.dbpedia.org/resource/Un_homme_de_têtes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_de_las_cabezas"
