"subject","predicate","object"
"http://es.dbpedia.org/resource/Some_Nights_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fun"
"http://es.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#label","Fun"
"http://es.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glv29"
"http://es.dbpedia.org/resource/Fun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fun"
"http://es.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageID",5893041
"http://es.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageRevisionID",68003238
"http://es.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fun."
"http://es.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Fun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fun?oldid=68003238&ns=0"
"http://es.dbpedia.org/resource/Carry_On_(canción_de_Fun)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fun"
"http://es.wikipedia.org/wiki/Fun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fun"
"http://es.dbpedia.org/resource/Miniature_Tigers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fun"
