"subject","predicate","object"
"http://dbpedia.org/resource/Metachromatic_leukodystrophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucodistrofia_metacromática"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucodistrofia_metacromática"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/2000/01/rdf-schema#label","Leucodistrofia metacromática"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/2000/01/rdf-schema#comment","La leucodistrofia metacromática, también conocida por las siglas LMC, es una enfermedad que se debe al déficit de la enzima arilsulfatasa A y produce la acumulación de glucoesfingolípidos en la sustancia blanca del cerebro. Se hereda de padres a hijos según un patrón autosómico recesivo. Está provocada por una mutación en el código genético que se localiza en el cromosoma 22. Existen varias formas de la enfermedad causadas cada una de ellas por una mutación específica."
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tl1n"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://xmlns.com/foaf/0.1/name","Leucodistrofia metacromática"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://xmlns.com/foaf/0.1/name","LMC"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_depósito_lisosomal"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucodistrofia_metacromática"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://es.dbpedia.org/property/medlineplus",1205
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://es.dbpedia.org/property/nombre","Leucodistrofia metacromática"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://es.dbpedia.org/property/sinónimos","LMC"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://dbpedia.org/ontology/wikiPageID",4022805
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://dbpedia.org/ontology/wikiPageRevisionID",119639864
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucodistrofia_metacromática?oldid=119639864&ns=0"
"http://es.dbpedia.org/resource/Leucodistrofia_metacromática","http://dbpedia.org/ontology/abstract","La leucodistrofia metacromática, también conocida por las siglas LMC, es una enfermedad que se debe al déficit de la enzima arilsulfatasa A y produce la acumulación de glucoesfingolípidos en la sustancia blanca del cerebro. Se hereda de padres a hijos según un patrón autosómico recesivo. Está provocada por una mutación en el código genético que se localiza en el cromosoma 22. Existen varias formas de la enfermedad causadas cada una de ellas por una mutación específica."
"http://es.wikipedia.org/wiki/Leucodistrofia_metacromática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucodistrofia_metacromática"
