"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dennis_Wheatley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Wheatley"
"http://dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Wheatley"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/2000/01/rdf-schema#label","Dennis Wheatley"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Yates Wheatley (8 de enero de 1897 - 10 de noviembre de 1977) fue un escritor inglés. Fue muy prolífico y llegó a ser autor de un gran número de best-sellers en los años 1950 y años 1960."
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m_0f"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://xmlns.com/foaf/0.1/homepage","http://www.denniswheatley.info"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Wheatley"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_ocultista"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_bélica"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/imagen","Dennis Wheatley Allan Warren.jpg"
"http://es.dbpedia.org/resource/Dennis_Wheatley","http://es.dbpedia.org/property/imagesize",200
