"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuero","http://www.w3.org/2000/01/rdf-schema#label","Cuero"
"http://es.dbpedia.org/resource/Categoría:Cuero","http://www.w3.org/2004/02/skos/core#prefLabel","Cuero"
"http://es.dbpedia.org/resource/Categoría:Cuero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pieles"
"http://es.dbpedia.org/resource/Categoría:Cuero","http://dbpedia.org/ontology/wikiPageID",4373188
"http://es.dbpedia.org/resource/Categoría:Cuero","http://dbpedia.org/ontology/wikiPageRevisionID",65315718
"http://es.dbpedia.org/resource/Categoría:Cuero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuero?oldid=65315718&ns=14"
"http://es.dbpedia.org/resource/Worshipful_Company_of_Curriers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Artesanía_en_piel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Catechu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Curtido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Piteado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Charol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Cuero_sintético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Bovinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Cuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Cuero_hervido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Ante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Badana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Curtiembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Tafilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Guadamecil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Cordobán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://es.dbpedia.org/resource/Bibliopegia_antropodérmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuero"
