"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iomys_sipora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iomys_sipora"
"http://dbpedia.org/resource/Mentawi_flying_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iomys_sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/2000/01/rdf-schema#label","Iomys sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/2000/01/rdf-schema#comment","Iomys sipora es una especie de roedor de la familia Sciuridae."
"http://es.dbpedia.org/resource/Iomys_sipora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb98n"
"http://es.dbpedia.org/resource/Iomys_sipora","http://xmlns.com/foaf/0.1/name","Iomys sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_islas_Mentawai"
"http://es.dbpedia.org/resource/Iomys_sipora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciuridae"
"http://es.dbpedia.org/resource/Iomys_sipora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1928"
"http://es.dbpedia.org/resource/Iomys_sipora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iomys_sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/binomial","Iomys sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/binomialAuthority","Chasen & Kloss, 1928"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Iomys"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/name","Iomys sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/species","I. sipora"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Iomys_sipora","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Iomys_sipora","http://dbpedia.org/ontology/wikiPageID",4253579
"http://es.dbpedia.org/resource/Iomys_sipora","http://dbpedia.org/ontology/wikiPageRevisionID",119356981
