"subject","predicate","object"
"http://es.dbpedia.org/resource/Teselacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado"
"http://es.dbpedia.org/resource/Teselaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado"
"http://es.dbpedia.org/resource/Teselación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado"
"http://es.dbpedia.org/resource/Teselada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado"
"http://es.dbpedia.org/resource/Teselado_arista_con_arista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teselado"
"http://es.wikipedia.org/wiki/Teselado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teselado"
"http://es.dbpedia.org/resource/Teselado","http://www.w3.org/2000/01/rdf-schema#label","Teselado"
"http://es.dbpedia.org/resource/Teselado","http://www.w3.org/2000/01/rdf-schema#comment","Los términos teselaciones y teselado​ hacen referencia a una regularidad o patrón de figuras que recubren o pavimentan completamente una superficie plana que cumple con dos requisitos: 1.  
* Que no queden espacios. 2.  
* Que no se superpongan las figuras. Los teselados se crean usando copias isométricas de una figura inicial, es decir, copias idénticas de una o diversas piezas o teselas con las cuales se componen figuras para recubrir enteramente una superficie."
"http://es.dbpedia.org/resource/Teselado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tessellation"
"http://es.dbpedia.org/resource/Teselado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vll5"
"http://es.dbpedia.org/resource/Teselado","http://xmlns.com/foaf/0.1/homepage","http://mcescher.com/"
"http://es.dbpedia.org/resource/Teselado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría"
"http://es.dbpedia.org/resource/Teselado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaico"
"http://es.dbpedia.org/resource/Teselado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teselado"
"http://es.dbpedia.org/resource/Teselado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teselado"
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/wikiPageID",335321
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/wikiPageRevisionID",129836993
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpuzzle.com/tilepent.html"
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcescher.com/"
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laslaminas.es/modulos-y-redes"
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/wikiPageLength",9572
"http://es.dbpedia.org/resource/Teselado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teselado?oldid=129836993&ns=0"
"http://es.dbpedia.org/resource/Teselado","http://dbpedia.org/ontology/abstract","Los términos teselaciones y teselado​ hacen referencia a una regularidad o patrón de figuras que recubren o pavimentan completamente una superficie plana que cumple con dos requisitos: 1.  
* Que no queden espacios. 2.  
* Que no se superpongan las figuras. Los teselados se crean usando copias isométricas de una figura inicial, es decir, copias idénticas de una o diversas piezas o teselas con las cuales se componen figuras para recubrir enteramente una superficie. Distintas culturas a lo largo de la historia han utilizado esta técnica para formar pavimentos o muros de mosaicos en catedrales y palacios. 
* Algunos mosaicos sumerios con varios miles de años de antigüedad contienen regularidades geométricas. 
* Arquímedes, en el siglo III a. C., hizo un estudio acerca de los polígonos regulares que pueden cubrir el plano. 
* Johannes Kepler, astrónomo alemán, estudió los polígonos regulares que pueden cubrir el plano, en su obra Harmonice mundi, de 1619. Además, realizó estudios en tres dimensiones de los llamados sólidos platónicos. 
* Entre 1869 y 1891, el matemático Camille Jordan, el cristalógrafo  y la psicóloga  estudiaron completamente las simetrías del plano, e iniciaron así el estudio sistemático y profundo de los teselados. 
* Un personaje clave en este tema es el artista neerlandés M. C. Escher (1898-1972), quien, por sugerencia de su amigo el matemático H. S. M. Coxeter, aprendió los teselados hiperbólicos, lo que motivó su interés por el palacio de La Alhambra, en Granada. Llegó a un sinnúmero de bellas, curiosas y misteriosas obras de arte."
"http://dbpedia.org/resource/Tessellation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teselado"
