"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Karameh"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Karameh (en árabe: معركة الكرامة) se libró el 21 de marzo de 1968 en la ciudad de Karameh, Jordania, entre las Fuerzas de Defensa de Israel (FDI) y las fuerzas combinadas de la Organización de Liberación de Palestina (OLP) y las Fuerzas Armadas de Jordania. Fue planeada por Israel como dos ataques simultáneos en los campos de la OLP, uno en la misma Karameh y uno en la lejana aldea de Safi —Operación Infierno (en hebreo: מבצע תופת) y la Operación Asuta (מבצע אסותא), respectivamente—, pero la primera resultó en una batalla a gran escala entre los palestinos y los israelíes."
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcly2"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1968"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1968"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Jordania"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Israel"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Karameh"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://es.dbpedia.org/property/apellido","Herzog"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://es.dbpedia.org/property/apellido","Morris"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://es.dbpedia.org/property/apellido","Kurz"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://es.dbpedia.org/property/apellido","Kumar"
"http://es.dbpedia.org/resource/Batalla_de_Karameh","http://es.dbpedia.org/property/apellido","Dupuy"
