"subject","predicate","object"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/2000/01/rdf-schema#label","Lindapecten muscosus"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://www.w3.org/2000/01/rdf-schema#comment","La escalopa (Lindapecten muscosus) pertenece a la clase Bivalvia de moluscos. Viven exclusivamente en medio acuático, con una forma corporal de simetría bilateral, comprimida lateralmente y una concha de dos valvas (bivalva) que, en general, es bastante grande para admitir al animal completo.​"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://xmlns.com/foaf/0.1/name","Escalopa"
"http://es.dbpedia.org/resource/Lindapecten_muscosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_del_mar_Caribe"
