"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Tampa Bay Rowdies (2008)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Tampa Bay Rowdies (2008)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://dbpedia.org/ontology/wikiPageID",9004995
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",117334268
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)?oldid=117334268&ns=14"
"http://es.dbpedia.org/resource/Chris_Konopka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Eric_Avila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Juan_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Takuya_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Aarón_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Martin_Vingaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Deshorn_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Justin_Morrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Luke_Mulholland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Omar_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Victor_Giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Jeff_Attinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Sebastián_Guenzatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Luciano_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Marcel_Schäfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Richard_Menjívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Joe_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Fafà_Picault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Matt_Pickens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Michael_Langer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Leo_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
