"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rox_Box/Roxette_86-06","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)"
"http://es.dbpedia.org/resource/Don't_Bore_Us,_Get_to_the_Chorus!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)"
"http://es.dbpedia.org/resource/Listen_to_Your_Heart","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)"
"http://es.dbpedia.org/resource/Listen_to_Your_Heart","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)"
"http://es.dbpedia.org/resource/Charm_School","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/2000/01/rdf-schema#label","Dangerous (canción de Roxette)"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/2000/01/rdf-schema#comment","«Dangerous» escrita por Per Gessle, fue el cuarto sencillo extraído del álbum Look Sharp! de Roxette. Lanzada a finales de 1989, fue el tercer Top 10 del grupo en la lista Billboard Hot 100, permaneciendo dos semanas en el No. 2 en febrero de 1990. El número uno era el tema de Paula Abdul «Opposites Attract»."
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kp0nlt"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://xmlns.com/foaf/0.1/name","Dangerous"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Roxette"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dangerous_(canción_de_Roxette)"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/cronología","Sencillos de Roxette"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/duración","228.0"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Per_Gessle"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/formato","Sencillo en CD, 7"", 12"", Casete, Descarga digital y Streaming"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/ladoA","«Dangerous»"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/ladoB","«Neverending Love»"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/ladoB","«Joy of a Toy»"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/ladoB","«Sleeping Single»"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/nombre","Dangerous"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/productor","Clarence Öfwerman"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/sencilloActual","Dangerous"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Listen_to_Your_Heart"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/It_Must_Have_Been_Love"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Look_Sharp!"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://dbpedia.org/ontology/wikiPageID",2551899
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://dbpedia.org/ontology/wikiPageRevisionID",123649911
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://dbpedia.org/ontology/aSide","«Dangerous»"
"http://es.dbpedia.org/resource/Dangerous_(canción_de_Roxette)","http://dbpedia.org/ontology/bSide","«Joy of a Toy» (Live)"
