"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_Sociedades_de_Capital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://www.w3.org/2000/01/rdf-schema#label","Ley de Sociedades de Capital"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://www.w3.org/2000/01/rdf-schema#comment","El texto refundido de la Ley de Sociedades de Capital, es la norma jurídica fundamental que regula el funcionamiento de las sociedades de capital en España. Fue aprobado mediante el Real Decreto Legislativo 1/2010, de 2 de julio, en la que se unificó en un único texto legal la normativa existente sobre sociedades anónimas, sociedades de responsabilidad limitada, sociedades anónimas cotizadas y , es decir, el conjunto de sociedades de capital existentes en el ordenamiento jurídico español."
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_sociedades"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil_de_España"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_capital"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Sociedades_de_Capital"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://dbpedia.org/ontology/wikiPageID",6006589
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",121077135
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/act.php%3Fid=BOE-A-2010-10544"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://dbpedia.org/ontology/wikiPageLength",6332
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Sociedades_de_Capital?oldid=121077135&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Sociedades_de_Capital","http://dbpedia.org/ontology/abstract","El texto refundido de la Ley de Sociedades de Capital, es la norma jurídica fundamental que regula el funcionamiento de las sociedades de capital en España. Fue aprobado mediante el Real Decreto Legislativo 1/2010, de 2 de julio, en la que se unificó en un único texto legal la normativa existente sobre sociedades anónimas, sociedades de responsabilidad limitada, sociedades anónimas cotizadas y , es decir, el conjunto de sociedades de capital existentes en el ordenamiento jurídico español. El texto refundido tiene un ánimo de provisionalidad porque es aspiración general del legislador que la totalidad del Derecho general de las sociedades mercantiles, incluido el aplicable a las sociedades personalistas, se contenga en un cuerpo legal unitario, con superación de la persistente pluralidad legislativa, que el actual texto refundido reduce pero no elimina.​"
