"subject","predicate","object"
"http://es.dbpedia.org/resource/Kotzebue_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Parque_nacional_del_valle_del_Kobuk","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kotzebue_Sound","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Shungnak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Noorvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Ambler_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Red_Dog_Mine_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.wikipedia.org/wiki/Borough_de_Northwest_Arctic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Cabo_Príncipe_de_Gales","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Noatak_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Hotham_Inlet","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Lago_Selawik","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Selawik_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Área_salvaje_Chamisso","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Buckland_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Esquimal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kobuk_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/2000/01/rdf-schema#label","Borough de Northwest Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/2000/01/rdf-schema#comment","El borough de Northwest Arctic (en inglés: Northwest Arctic Borough), fundado en 1986, es uno de los 19 boroughs del estado estadounidense de Alaska. En el año 2000, el borough tenía una población de 7,208 habitantes y una densidad poblacional de 0.00 persona por km². La sede del borough es Kotzebue.​"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_w4"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Northwest_Arctic_Borough,_Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://xmlns.com/foaf/0.1/name","Borough de Northwest Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://xmlns.com/foaf/0.1/name","Ubicación del borough en Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Kotzebue"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/mapa","Map of Alaska highlighting Northwest Arctic Borough.svg"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/mapa","Alaska in United States .svg"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/nombre","Borough de Northwest Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/nombreCompleto","Borough de Northwest Arctic"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/pieMapa","Ubicación del borough en Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/población",7.208
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/páginaWeb","www.nwabor.org"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/superficieAgua",12.597
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/superficieTierra",92.976
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kotzebue"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageID",3808683
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageRevisionID",123924787
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.state.ak.us/asp/edocs/2007/04/ocn123495361.pdf"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.state.ak.us/asp/edocs/2007/04/ocn133211742.pdf"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012120420/http:/library.state.ak.us/asp/"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/wikiPageLength",4311
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Kotzebue"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borough_de_Northwest_Arctic?oldid=123924787&ns=0"
"http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic","http://dbpedia.org/ontology/abstract","El borough de Northwest Arctic (en inglés: Northwest Arctic Borough), fundado en 1986, es uno de los 19 boroughs del estado estadounidense de Alaska. En el año 2000, el borough tenía una población de 7,208 habitantes y una densidad poblacional de 0.00 persona por km². La sede del borough es Kotzebue.​"
"http://es.dbpedia.org/resource/Kivalina_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Deering_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://dbpedia.org/resource/Northwest_Arctic_Borough,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
