"subject","predicate","object"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/2000/01/rdf-schema#label","Amerus"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/2000/01/rdf-schema#comment","Amerus, también conocido como Aluredus, Annuerus, Aumerus, fue un teórico musical inglés del siglo XIII que vivió en Italia.​"
"http://es.dbpedia.org/resource/Amerus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntdc3"
"http://es.dbpedia.org/resource/Amerus","http://xmlns.com/foaf/0.1/name","Amerus"
"http://es.dbpedia.org/resource/Amerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Amerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Amerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amerus"
"http://es.dbpedia.org/resource/Amerus","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Amerus","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Amerus","http://es.dbpedia.org/property/nacionalidad","Inglesa"
"http://es.dbpedia.org/resource/Amerus","http://es.dbpedia.org/property/nombre","Amerus"
"http://es.dbpedia.org/resource/Amerus","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Música"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageID",3233053
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageRevisionID",96714881
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2ae3AQAACAAJ"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=JWwZmgEACAAJ"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=qM_pOgAACAAJ"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Dw0hAQAAIAAJ"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=EY87ImIUFOAC"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=8XwJPQAACAAJ"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Rb5hmNvWfrEC"
"http://es.dbpedia.org/resource/Amerus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=WUiBNgjvsWYC"
