"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enfermedad_de_Von_Gierke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Deficiencia_de_Glucosa-6-Fosfatasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Déficit_de_glucosa-6-fosfatasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Enfermedad_de_von_gierke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Glucogenosis_de_tipo_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Glucogenosis_hepatorrenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Glucogenosis_tipo_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Glycogen_storage_disease_type_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Von Gierke"
"http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad de Von Gierke o glucogenosis tipo I (GSD-I) es una enfermedad metabólica poco frecuente, hereditaria autosómica recesiva, provocada por una acumulación anormal de glucógeno. La deficiencia de la glucosa-6-fosfatasa (G-6-fosfatasa), que es la enzima que interviene en el último paso en la producción de glucosa a partir de las reservas de glucógeno hepático y de la gluconeogénesis, causa una grave hipoglucemia. Fue diagnosticada por primera vez en 1928 por  y estudiada histológicamente por  en 1929.​"
