"subject","predicate","object"
"http://dbpedia.org/resource/No_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Division"
"http://es.dbpedia.org/resource/Never_Ender","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Division"
"http://es.dbpedia.org/resource/Never_Ender","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_Division"
"http://es.wikipedia.org/wiki/No_Division","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Division"
"http://es.dbpedia.org/resource/Live_at_the_Hardback","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_Division"
"http://es.dbpedia.org/resource/Live_at_the_Hardback","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Division"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/2000/01/rdf-schema#label","No Division"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/2000/01/rdf-schema#comment","No Division es el cuarto álbum de estudio de Hot Water Music.​  lanzó este disco que fue grabado en Mirror Image Studios, Gainesville (Florida) en 1999. Walter Schreifels produjo No Division además de participar en los coros de varias canciones junto con Scott Sinclair, entre otros, el creador de las portadas de los discos de la banda."
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040h64"
"http://es.dbpedia.org/resource/No_Division","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/No_Division","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/No_Division","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hot_Water_Music"
"http://es.dbpedia.org/resource/No_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Division"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_the_Hardback"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hot_Water_Music"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Some_Records"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/duración","2090.0"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/grabación","Mirror Image Studios, Gainesville, Florida en 1999"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/nombre","No Division"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Never_Ender"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Walter_Schreifels"
"http://es.dbpedia.org/resource/No_Division","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/wikiPageID",477775
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/wikiPageRevisionID",118762295
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r422578"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/Work/runtime","34.833333333333336"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r422578"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/runtime",2090.0
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/title","No Division"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Hot_Water_Music"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_Hardcore"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_the_Hardback"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Walter_Schreifels"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Some_Records"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Never_Ender"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/No_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Division?oldid=118762295&ns=0"
"http://es.dbpedia.org/resource/No_Division","http://dbpedia.org/ontology/abstract","No Division es el cuarto álbum de estudio de Hot Water Music.​  lanzó este disco que fue grabado en Mirror Image Studios, Gainesville (Florida) en 1999. Walter Schreifels produjo No Division además de participar en los coros de varias canciones junto con Scott Sinclair, entre otros, el creador de las portadas de los discos de la banda."
