"subject","predicate","object"
"http://es.dbpedia.org/resource/Napoleón_III_Bonaparte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Napoleón_III_Bonaparte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/François_Pierre_Félix_Vonderweidt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Ter_(departamento)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Segre_(departamento)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Sitios_de_Astorga","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Granaderos_a_Caballo_de_la_Guardia_Imperial","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Antonio_Despuig_y_Dameto","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Batalla_de_Vitoria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Primer_Imperio_Francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Primer_Imperio_frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Primer_imperio_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Batalla_de_Fuentes_de_Oñoro","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Departamento_del_Roer","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Batalla_de_Vyazma","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Ambrosio_Crámer","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Ambrosio_Crámer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/José_Alberto_Bacler_d'Albe","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/José_Alberto_Bacler_d'Albe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Época_Napoleónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Bon_Adrien_Jeannot_de_Moncey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Louis_d'Aurelle_de_Paladines","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Bocas_del_Ebro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Pierre_Claude_Pajol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Peter_Gustav_Lejeune_Dirichlet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Ascanio_Sobrero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Cazadores_a_Caballo_de_la_Guardia_Imperial","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Antonio_María_Pucci","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Magdalena_Sofía_Barat","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Primer_Imperio_francés"
"http://es.dbpedia.org/resource/Primer_Imperio_francés","http://www.w3.org/2000/01/rdf-schema#label","Primer Imperio francés"
