"subject","predicate","object"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/2000/01/rdf-schema#label","Psittacula bensoni"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://www.w3.org/2000/01/rdf-schema#comment","El loro gris de Mauricio (Psittacula bensoni)​ es una especie extinta de ave psitaciforme de la familia Psittaculidae endémica de las islas Mascareñas de Mauricio y Reunión en el océano Índico. La especie solo se conoce a partir de restos subfósiles y de menciones en relatos contemporáneos. Se les consideraba plagas para los cultivos y al ser presas fáciles fueron cazadas intensamente que junto a la deforestación llevó a la especie a la extinción. Esto sucedió en la década de 1730 en Reunión y en la década de 1760 en Mauricio."
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://xmlns.com/foaf/0.1/name","Loro gris de Mauricio"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_África"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1973"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittacula"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psittacula_bensoni"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/extinct",1764
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Psittacula"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/imageCaption","Recreación hipotética basada en descripciones contemporáneas, restos subfósiles y parientes vivos"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/name","Loro gris de Mauricio"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/rangeMap","Mauritius island location.svg"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/rangeMapCaption","Localización de Mauricio"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/species","Psittacula bensoni"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://es.dbpedia.org/property/synonyms","Lophopsittacus bensoni (Holyoak, 1973)"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/wikiPageID",8744416
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/wikiPageRevisionID",127072798
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/synonym","Lophopsittacus bensoni (Holyoak, 1973)"
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Psittacula_bensoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Daniel_T._Holyoak"
