"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/2000/01/rdf-schema#label","Río Kema (Béloye)"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/2000/01/rdf-schema#comment","El río Kema (en ruso: Ке́ма)? es un corto río del óblast de Vólogda, en Rusia, que desemboca en el lago Béloye, y a través de su emisario, el río Sheksná, acaba vertiendo sus aguas en el río Volga. Tiene una longitud de 150 km y drena una cuenca de 4.480 km², aunque si se considera con sus fuentes, alcanza los 247 km (sistema río Kema—lago Kémkoye (Кемское озеро)—río Soydo (Сойда) —lago Soydozero (Сойдозеро), y sus pequeñas fuentes (150+12+69+16).​ Sus principales afluentes son el  y el"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqs3_"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://xmlns.com/foaf/0.1/name","Кема"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://xmlns.com/foaf/0.1/name","Río Kema"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.0672
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.5861
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Volga"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Vólogda"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kema_(Béloye)"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/altitudDesembocadura","114 m"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/altitudNacimiento","168 m"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/caudalMedio","10.5"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Volga"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/foto","Kema River.jpg"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/longitud","150.0"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/longitud",""
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/lugarDesembocadura","Lago Béloye, 3 km al suroeste de Novokemski"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Kémskoye"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ilina_(Vólogda)"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/lugarNacimiento",""
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/mapa","Rybinsk_vdhr.svg"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/nombre","Río Kema"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/nombreOriginal","Кема"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/pieFoto","Vista del río"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/pieMapa","Localización del Kema en la cuenca del embalse de Rybinsk"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/superficieCuenca","4480.0"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageID",4679737
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageRevisionID",123687965
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gal-svanidze.narod.ru/Galina/Galina295.htm"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://novokemsk.narod.ru/"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=175470"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapru.com/karta-rossii/adygeyamap/page/11/"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/length",150000.0
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.georss.org/georss/point","61.06722222222222 37.58611111111111"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Béloye"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Sheksná"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Novokemski"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Kémskoye"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Ilina_(Vólogda)"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Kema_(Béloye)?oldid=123687965&ns=0"
"http://es.dbpedia.org/resource/Río_Kema_(Béloye)","http://dbpedia.org/ontology/abstract","El río Kema (en ruso: Ке́ма)? es un corto río del óblast de Vólogda, en Rusia, que desemboca en el lago Béloye, y a través de su emisario, el río Sheksná, acaba vertiendo sus aguas en el río Volga. Tiene una longitud de 150 km y drena una cuenca de 4.480 km², aunque si se considera con sus fuentes, alcanza los 247 km (sistema río Kema—lago Kémkoye (Кемское озеро)—río Soydo (Сойда) —lago Soydozero (Сойдозеро), y sus pequeñas fuentes (150+12+69+16).​ Sus principales afluentes son el  y el"
"http://es.wikipedia.org/wiki/Río_Kema_(Béloye)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Kema_(Béloye)"
"http://dbpedia.org/resource/Kema_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kema_(Béloye)"
