"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Pujol_i_Pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pujol"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pujol"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Pujol i Pons (Barcelona, 15 de mayo de 1878 — Barcelona, 24 de diciembre de 1945) fue un musicólogo y compositor de música español. Compuso música para piano, danzas sobre temas folclóricos para cobla, música coral de temática tanto profana como religiosa y unas cuarenta sardanas. Fue maestro de capilla de la Basílica de la Merced y de la Iglesia de San Felipe Neri.​ Una parte del fondo de Francisco Pujol se conserva en la Biblioteca de Cataluña."
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pujol"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://dbpedia.org/ontology/wikiPageID",1886045
"http://es.dbpedia.org/resource/Francisco_Pujol","http://dbpedia.org/ontology/wikiPageRevisionID",129952179
"http://es.dbpedia.org/resource/Francisco_Pujol","http://dbpedia.org/ontology/wikiPageExternalLink","http://sardanista.cat/boigperlasardana/llistat.asp%3Fcriteri=1&sql=idautor=339"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://dbpedia.org/ontology/wikiPageExternalLink","http://cataleg.bnc.cat/search~S13*cat%3F/dpujol+francesc/dpujol+francesc/1%2C6%2C9%2CB/frameset&FF=dpujol+francesc+1878+1945+autografs&1%2C%2C2/indexsort=-"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://dbpedia.org/ontology/wikiPageLength",2932
"http://es.dbpedia.org/resource/Francisco_Pujol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pujol?oldid=129952179&ns=0"
"http://es.dbpedia.org/resource/Francisco_Pujol","http://dbpedia.org/ontology/abstract","Francesc Pujol i Pons (Barcelona, 15 de mayo de 1878 — Barcelona, 24 de diciembre de 1945) fue un musicólogo y compositor de música español. Compuso música para piano, danzas sobre temas folclóricos para cobla, música coral de temática tanto profana como religiosa y unas cuarenta sardanas. Fue maestro de capilla de la Basílica de la Merced y de la Iglesia de San Felipe Neri.​ Estudió en el Conservatorio del Liceo de Barcelona,​ estudiando con Font i Buyé y Lluís Millet. El 1897 ingresó en el Orfeón Catalán como corista y dedicó la mayor parte de su vida a esta institución. El año 1900 fue nombrado profesor auxiliar y poco después subdirector. En 1941, sucedió a Millet como director, tras su muerte.​ Fue fundador y director de la  y de su orquesta. Dio numerosos conciertos de obras de Richard Strauss, de Béla Bartók y de Gustav Mahler. Fue maestro de capilla auxiliar de la iglesia de San Felipe Neri y presidió la sección barcelonesa de la Sociedad Internacional de Música Contemporánea. Fue subpresidente de la . Colaborando con Joan Amades, en 1936 escribió el Diccionari de la dansa, dels entremesos i dels instruments de música i sonadors (Diccionario de la danza, de los entremeses y de los instrumentos de música y sonadores). Colaborador de la  y de La Veu de Catalunya (La voz de Cataluña), Pujol ha sido uno de los creadores del repertorio coral catalán. Una parte del fondo de Francisco Pujol se conserva en la Biblioteca de Cataluña."
"http://es.dbpedia.org/resource/Francesc_pujol_i_pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pujol"
"http://es.wikipedia.org/wiki/Francisco_Pujol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pujol"
"http://es.dbpedia.org/resource/Francesc_Pujol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pujol"
