"subject","predicate","object"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/2000/01/rdf-schema#label","Samotracia"
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Samotracia (en griego: Σαμοθράκη Samothraki, en turco: Semadirek) es una pequeña isla de Grecia localizada en el norte del mar Egeo. Se ubica en la unidad periférica de Evros, en la periferia de Macedonia Oriental y Tracia, a pocos kilómetros al oeste de la frontera marítima entre Grecia y Turquía. Tiene una superficie de 178 km² y su población, en 2001, era de 2723 habitantes. Sus principales recursos económicos son la pesca y el turismo, también posee piedras de construcción como granito y basalto."
"http://es.dbpedia.org/resource/Samotracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l7n5"
"http://es.dbpedia.org/resource/Samotracia","http://xmlns.com/foaf/0.1/name","Σαμοθράκη"
"http://es.dbpedia.org/resource/Samotracia","http://xmlns.com/foaf/0.1/name","Isla de Samotracia"
"http://es.dbpedia.org/resource/Samotracia","http://xmlns.com/foaf/0.1/homepage","http://samothraki.gr"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samotracia"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_antiguas_de_las_islas_del_Egeo"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia_del_mar_Egeo"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_habitadas_de_Grecia"
"http://es.dbpedia.org/resource/Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Samotracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samotracia"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/altitud","Monte Fengari"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/archipiélago","Grupo de islas del Egeo"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/capital","Samotracia"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/densidad",15
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/entidadTerritorial","Periferia"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/imagen","Samothraki island.jpg"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Egeo"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/mapa","Dimos Samothrakis.png"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/mapa","GR Samotraki.png"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/nombre","Isla de Samotracia"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/nombreOriginal","Σαμοθράκη"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/otros","sitio web"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/otros","Código postal"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/otros2Opc",68002
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/otrosOpc","http://samothraki.gr/"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/pieMapa","La isla de Samotracia en Grecia"
"http://es.dbpedia.org/resource/Samotracia","http://es.dbpedia.org/property/pieMapa","Localización de la isla"
