"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://www.w3.org/2000/01/rdf-schema#label","Christian David Ginsburg"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://www.w3.org/2000/01/rdf-schema#comment","Christian David Ginsburg (25 de diciembre de 1831, en Varsovia, Polonia del Congreso, Imperio ruso (ahora en Polonia) - 7 de marzo de 1914, , Middlesex, Inglaterra) fue un polaco de nacimiento, británico, erudito de la Biblia y estudiante de la tradición masoreta en el judaísmo."
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tl5y"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_bíblicos_judíos"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_bíblicos_británicos"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Nuevo_Testamento_al_hebreo"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Polonia"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_polacos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_David_Ginsburg"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://dbpedia.org/ontology/wikiPageID",5461752
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://dbpedia.org/ontology/wikiPageRevisionID",124866734
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205213430/http:/en.messianicjudaismwiki.com/"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/introductionofma00ginsuoft%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://dbpedia.org/ontology/wikiPageLength",4652
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_David_Ginsburg?oldid=124866734&ns=0"
"http://es.dbpedia.org/resource/Christian_David_Ginsburg","http://dbpedia.org/ontology/abstract","Christian David Ginsburg (25 de diciembre de 1831, en Varsovia, Polonia del Congreso, Imperio ruso (ahora en Polonia) - 7 de marzo de 1914, , Middlesex, Inglaterra) fue un polaco de nacimiento, británico, erudito de la Biblia y estudiante de la tradición masoreta en el judaísmo."
"http://es.dbpedia.org/resource/C._D._Ginsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_David_Ginsburg"
"http://es.wikipedia.org/wiki/Christian_David_Ginsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_David_Ginsburg"
"http://dbpedia.org/resource/Christian_David_Ginsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_David_Ginsburg"
