"subject","predicate","object"
"http://es.dbpedia.org/resource/Du_l_hiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Zil-Hajj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Zil_Hajj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏu_l-hiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏu_l-ḥiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏu_l_hiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏu_l_ḥiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏū_l-hiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏū_l-ḥiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏū_l_hiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Ḏū_l_ḥiŷŷa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Du_l-hiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_al'Huja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_al-Hija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_al-hijjah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_l-hìjja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Du_Al-Hiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Du_al-Hiyya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.wikipedia.org/wiki/Dhu_al-Hijjah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://www.w3.org/2000/01/rdf-schema#label","Dhu al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendario_musulmán"
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhu_al-Hijjah"
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://dbpedia.org/ontology/wikiPageID",316432
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://dbpedia.org/ontology/wikiPageRevisionID",129285737
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://dbpedia.org/ontology/wikiPageLength",2933
"http://es.dbpedia.org/resource/Dhu_al-Hijjah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhu_al-Hijjah?oldid=129285737&ns=0"
