"subject","predicate","object"
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","St. Peter (Minnesota)"
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w8m0"
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Peter_(Minnesota)"
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",9339002
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",124461448
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St._Peter_(Minesota)"
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/St._Peter_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Peter_(Minnesota)?oldid=124461448&ns=0"
"http://es.wikipedia.org/wiki/St._Peter_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Peter_(Minnesota)"
"http://dbpedia.org/resource/St._Peter,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Peter_(Minnesota)"
