"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayetano_Utrera_Ravassa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Merino_Bayona"
"http://es.dbpedia.org/resource/Cayetano_Utrera_Ravassa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Merino_Bayona"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Andalucía_de_1982","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Merino_Bayona"
"http://es.wikipedia.org/wiki/Luis_Merino_Bayona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Merino_Bayona"
"http://es.dbpedia.org/resource/Pedro_Aparicio_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Merino_Bayona"
"http://es.dbpedia.org/resource/Pedro_Aparicio_Sánchez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Luis_Merino_Bayona"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/2000/01/rdf-schema#label","Luis Merino Bayona"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/2000/01/rdf-schema#comment","Luis Francisco Merino Bayona (Málaga, 17 de diciembre de 1938) es un abogado y político español. Se inició en política en el Movimiento de la época franquista. Fue elegido consejero local del Movimiento por Málaga en 1971 y posteriormente Teniente de Alcalde de Torremolinos hasta 1977.[cita requerida]"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Málaga"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_de_la_Semana_Santa_de_Málaga"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Málaga"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Merino_Bayona"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_Málaga"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Málaga"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/escudo","Escudo de Málaga.svg"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/final",1979
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/inicio",1977
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayetano_Utrera_Ravassa"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Aparicio_Sánchez"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://dbpedia.org/ontology/wikiPageID",2905568
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://dbpedia.org/ontology/wikiPageRevisionID",123864484
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cayetano_Utrera_Ravassa"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Aparicio_Sánchez"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Merino_Bayona?oldid=123864484&ns=0"
"http://es.dbpedia.org/resource/Luis_Merino_Bayona","http://dbpedia.org/ontology/abstract","Luis Francisco Merino Bayona (Málaga, 17 de diciembre de 1938) es un abogado y político español. Se inició en política en el Movimiento de la época franquista. Fue elegido consejero local del Movimiento por Málaga en 1971 y posteriormente Teniente de Alcalde de Torremolinos hasta 1977.[cita requerida] Fue alcalde de Málaga desde 1977 hasta las elecciones municipales de 1979. Elegido en mayo de 1982 como Diputado por Málaga, en las primeras elecciones al Parlamento de Andalucía, por la Unión de Centro Democrático. Con posterioridad fue designado senador por la Comunidad Autónoma de Andalucía en la II Legislatura, durante el período de 16 de noviembre de 1982 al 23 de abril de 1986, perteneciendo al grupo parlamentario mixto.​"
