"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Simpson_y_las_matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas"
"http://es.dbpedia.org/resource/Los_Simpsons_y_las_Matemáticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Los Simpson y las matemáticas"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2013"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_matemáticas"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simpson"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_matemática_recreativa"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Simpson_y_las_matemáticas"
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://dbpedia.org/ontology/wikiPageID",9504464
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",129898870
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Los_Simpson_y_las_matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Simpson_y_las_matemáticas?oldid=129898870&ns=0"
