"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casina"
"http://es.dbpedia.org/resource/Casina","http://www.w3.org/2000/01/rdf-schema#label","Casina"
"http://es.dbpedia.org/resource/Casina","http://www.w3.org/2000/01/rdf-schema#comment","Cásina es una de las obras de teatro del comediógrafo latino Plauto. Es una reescritura de una comedia griega de Dífilo titulada Klepoumènoi que Plauto tituló Sortientes. Al modelo griego se agregan en la comedia latina groseros chistes y obscenidades acomodados al gusto de los romanos. La Cásina ha llegado hasta nosotros censurada, sobre todo, en sus últimas escenas."
"http://es.dbpedia.org/resource/Casina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b02s"
"http://es.dbpedia.org/resource/Casina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Plauto"
"http://es.dbpedia.org/resource/Casina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casina"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/apellido","PLAUTO"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/apellido","O'BRYHIM"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/apellidos","GONZÁLEZ GARBÍN"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Gredos"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/enlaceautor","Antonio González Garbín"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/fecha",1882
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/nombre","Shawn"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/título","Lecciones histórico-críticas de literatura clásica latina"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/título","Greek and Roman Comedy. Translations and Interpretations of Four Representative Plays"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/título","Comedias I. Introducción general de Agustín García Calvo. Introducción, traducciones y notas de Mercedes González-Haba"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Casina","http://es.dbpedia.org/property/ubicación","Granada"
