"subject","predicate","object"
"http://es.dbpedia.org/resource/Virus_Puumala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hantaviridae"
"http://es.dbpedia.org/resource/Virus_Sin_Nombre","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hantaviridae"
"http://es.dbpedia.org/resource/Hantaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hantaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hantaviridae","http://www.w3.org/2000/01/rdf-schema#label","Hantaviridae"
"http://es.dbpedia.org/resource/Hantaviridae","http://www.w3.org/2000/01/rdf-schema#comment","Hantaviridae es una familia de virus que agrupa varios virus ARN, los cuales son transmitidos por roedores infectados (zoonosis). En humanos por lo general producen dos tipos de afecciones: un tipo de fiebre hemorrágica viral, la fiebre hemorrágica con síndrome renal (FHSR); o el síndrome pulmonar por hantavirus (SPHV), una afección muy grave​. Los Hantavirus son un grupo que pertenece al orden Bunyavirales, grupo C. Es considerado como un virus de riesgo de bioseguridad n° 4."
"http://es.dbpedia.org/resource/Hantaviridae","http://xmlns.com/foaf/0.1/name","Hantavirus"
"http://es.dbpedia.org/resource/Hantaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bunyavirales"
"http://es.dbpedia.org/resource/Hantaviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hantaviridae"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/classis","''Ellioviricetes"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/familia","Hantaviridae"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/imageCaption","Imagen de microscopio electrónico de un tipo de Hantavirus"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/name","Hantavirus"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/ordo","''Bunyavirales"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/phylum","Negarnaviricota"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/subphylum","''Polyploviricotina"
"http://es.dbpedia.org/resource/Hantaviridae","http://es.dbpedia.org/property/virusGroup","V"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/wikiPageID",319915
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/wikiPageRevisionID",129522517
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331111913/http:/www.infecto.edu.uy/espanol/revisiontemas/tema9/hantatema.htm"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paho.org/Spanish/AD/DPC/CD/hantavirus-americas.htm"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/wikiPageLength",19282
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ellioviricetes"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bunyavirales"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Polyploviricotina"
"http://es.dbpedia.org/resource/Hantaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Negarnaviricota"
"http://es.dbpedia.org/resource/Hantaviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hantaviridae?oldid=129522517&ns=0"
