"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Lucas_Tecopilco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Lucas_Tecopilco"
"http://dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Lucas_Tecopilco"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/2000/01/rdf-schema#label","San Lucas Tecopilco"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/2000/01/rdf-schema#comment","San Lucas Tecopilco es uno de los 60 municipios que conforman el estado de Tlaxcala dentro de los Estados Unidos Mexicanos. El municipio fue de los últimos en fundarse en el estado de Tlaxcala a partir del año 1995. Las actividades del municipio son eminentemente agrícolas y cuenta con algunos pequeños talleres familiares de costura y elaboración de calzado, su feria patronal se celebra cada 18 de octubre.​"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3f8z"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://xmlns.com/foaf/0.1/name","Municipio de San Lucas Tecopilco"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Lucas"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Centronorte_(Apizaco)"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lucas_Tecopilco"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/altitud",2580
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/códigoPostal",90445
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/dirigentesNombres","Olaf Jonathan Vazquez Morales"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/fundador","Sin datos precisos"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/imagen","San Lucas Tecopilco, Tlaxcala.jpg"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/mapaLoc","Tlaxcala"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/nombreCompleto","Municipio de San Lucas Tecopilco"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/pieDeImagen","Plaza principal"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/población",2833
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Tlaxcala"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/wikiPageID",6879793
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/wikiPageRevisionID",121413014
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/foundingYear","1995"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/populationTotal",2833
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/postalCode","90445"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Lucas_Tecopilco?oldid=121413014&ns=0"
"http://es.dbpedia.org/resource/San_Lucas_Tecopilco","http://dbpedia.org/ontology/abstract","San Lucas Tecopilco es uno de los 60 municipios que conforman el estado de Tlaxcala dentro de los Estados Unidos Mexicanos. El municipio fue de los últimos en fundarse en el estado de Tlaxcala a partir del año 1995. Las actividades del municipio son eminentemente agrícolas y cuenta con algunos pequeños talleres familiares de costura y elaboración de calzado, su feria patronal se celebra cada 18 de octubre.​"
