"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Torres defensivas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Torres defensivas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://dbpedia.org/ontology/wikiPageID",6599215
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",97785379
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_defensivas_de_Galicia?oldid=97785379&ns=14"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
"http://es.dbpedia.org/resource/Torre_de_Xunqueiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
"http://es.dbpedia.org/resource/Torres_de_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
"http://es.dbpedia.org/resource/Castillo_de_Caldaloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
"http://es.dbpedia.org/resource/Castillo_de_Sandianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
"http://es.dbpedia.org/resource/Torre_de_Doncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
