"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otus_angelinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otus_angelinae"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/2000/01/rdf-schema#label","Otus angelinae"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/2000/01/rdf-schema#comment","El autillo de Java​ (Otus angelinae) es una especie de ave estrigiforme de la familia de los búhos (Strigidae).​"
"http://es.dbpedia.org/resource/Otus_angelinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r947b"
"http://es.dbpedia.org/resource/Otus_angelinae","http://xmlns.com/foaf/0.1/name","Autillo de Java"
"http://es.dbpedia.org/resource/Otus_angelinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otus"
"http://es.dbpedia.org/resource/Otus_angelinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Otus_angelinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Java"
"http://es.dbpedia.org/resource/Otus_angelinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Finsch"
"http://es.dbpedia.org/resource/Otus_angelinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otus_angelinae"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/binomial","Otus angelinae"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/genus","Otus"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/name","Autillo de Java"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Otus_angelinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
