"subject","predicate","object"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/2000/01/rdf-schema#label","Cypselea"
"http://es.dbpedia.org/resource/Cypselea","http://www.w3.org/2000/01/rdf-schema#comment","Cypselea es un género con tres especies de fanerógamas perteneciente a la familia Aizoaceae.​"
"http://es.dbpedia.org/resource/Cypselea","http://xmlns.com/foaf/0.1/name","Cypselea"
"http://es.dbpedia.org/resource/Cypselea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesuvioideae"
"http://es.dbpedia.org/resource/Cypselea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cypselea"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/genus","Cypselea"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1806"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pierre_Jean_François_Turpin"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/imageCaption","Cypselea humifusa"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/name","Cypselea"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sesuvioideae"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/synonyms","*Radiana"
"http://es.dbpedia.org/resource/Cypselea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/wikiPageID",1461212
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/wikiPageRevisionID",124386873
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Cypselea&safe=active"
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/synonym","*Radiana"
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cypselea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
