"subject","predicate","object"
"http://es.dbpedia.org/resource/Acela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acela_Express"
"http://es.dbpedia.org/resource/Acela_express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acela_Express"
"http://es.dbpedia.org/resource/Estación_de_la_Calle_30","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Acela_Express"
"http://es.dbpedia.org/resource/Acela_Express","http://www.w3.org/2000/01/rdf-schema#label","Acela Express"
"http://es.dbpedia.org/resource/Acela_Express","http://www.w3.org/2000/01/rdf-schema#comment","Acela Express (a menudo llamado simplemente Acela) es el nombre utilizado por Amtrak para su tren de alta velocidad, operando el servicio de trenes entre Washington DC y Boston a través de Baltimore, Filadelfia y Nueva York a lo largo de Corredor Nordeste (ECN) en el noreste de Estados Unidos. El diseño permite inclinar el tren para viajar a altas velocidades en las curvas sin molestar a los pasajeros por la reducción de fuerza G laterales. Esto ha hecho al tren muy popular. Amtrak ha obtenido más de la mitad de la cuota de mercado de los viajeros entre Washington y Nueva York. Fuera de las estaciones, Acela corre a una velocidad entre 120 km/h (75 mph) y 241 km/h (150 mph), en función de las condiciones de las vías. En promedio, es significativamente más lento que la mayoría de los otros "
"http://es.dbpedia.org/resource/Acela_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019qg2"
"http://es.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_alta_velocidad"
"http://es.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_de_alta_velocidad_por_país"
"http://es.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Alta_Velocidad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Acela_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acela_Express"
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/wikiPageID",897749
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/wikiPageRevisionID",118781798
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705143601/http:/espanol.amtrak.com/amtrak/enes/24/_www_amtrak_com/servlet/ContentServer%3Fpagename=Amtrak%2FHomePage"
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tr4-h-GdhIc"
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117040553/http:/www.altavelocidad.org/"
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Acela_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acela_Express?oldid=118781798&ns=0"
"http://es.dbpedia.org/resource/Acela_Express","http://dbpedia.org/ontology/abstract","Acela Express (a menudo llamado simplemente Acela) es el nombre utilizado por Amtrak para su tren de alta velocidad, operando el servicio de trenes entre Washington DC y Boston a través de Baltimore, Filadelfia y Nueva York a lo largo de Corredor Nordeste (ECN) en el noreste de Estados Unidos. El diseño permite inclinar el tren para viajar a altas velocidades en las curvas sin molestar a los pasajeros por la reducción de fuerza G laterales. Esto ha hecho al tren muy popular. Amtrak ha obtenido más de la mitad de la cuota de mercado de los viajeros entre Washington y Nueva York. Fuera de las estaciones, Acela corre a una velocidad entre 120 km/h (75 mph) y 241 km/h (150 mph), en función de las condiciones de las vías. En promedio, es significativamente más lento que la mayoría de los otros trenes de alta velocidad en otros lugares del mundo (por ejemplo el Shinkansen, AVE, TGV o ICE)."
"http://es.wikipedia.org/wiki/Acela_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acela_Express"
