"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pésures"
"http://es.dbpedia.org/resource/Pésures","http://www.w3.org/2000/01/rdf-schema#label","Pésures"
"http://es.dbpedia.org/resource/Pésures","http://www.w3.org/2000/01/rdf-schema#comment","Los pésures o pesuros (en latín, PAESVRI) eran un pueblo ibérico prerromano dependiente de los Lusitanos. Los presuros vivían entre los ríos Duero y Vouga, en el centro norte de Portugal. Los pésures fueron los responsables de la fundación de la ciudad de , ciudad que los autores antiguos sitúan en la región del Vouga, la actual ciudad de Aveiro. A pesar de haber sido investigados desde el siglo XVI, la localización concreta de Talábriga es incierta, y muchos autores modernos apuntan que se encuentra en la Albergaria. 
*  Datos: Q7124116"
"http://es.dbpedia.org/resource/Pésures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m348"
"http://es.dbpedia.org/resource/Pésures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Portugal"
"http://es.dbpedia.org/resource/Pésures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_celtas_de_Hispania"
"http://es.dbpedia.org/resource/Pésures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lusitania"
"http://es.dbpedia.org/resource/Pésures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pésures"
"http://es.dbpedia.org/resource/Pésures","http://dbpedia.org/ontology/wikiPageID",760080
"http://es.dbpedia.org/resource/Pésures","http://dbpedia.org/ontology/wikiPageRevisionID",119272440
"http://es.dbpedia.org/resource/Pésures","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Pésures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pésures?oldid=119272440&ns=0"
"http://es.dbpedia.org/resource/Pésures","http://dbpedia.org/ontology/abstract","Los pésures o pesuros (en latín, PAESVRI) eran un pueblo ibérico prerromano dependiente de los Lusitanos. Los presuros vivían entre los ríos Duero y Vouga, en el centro norte de Portugal. Los pésures fueron los responsables de la fundación de la ciudad de , ciudad que los autores antiguos sitúan en la región del Vouga, la actual ciudad de Aveiro. A pesar de haber sido investigados desde el siglo XVI, la localización concreta de Talábriga es incierta, y muchos autores modernos apuntan que se encuentra en la Albergaria. Según  los pésures hablaban una lengua mediterránea. En la posición geográfica de los pésures concuerda con Tovar, aunque Alarcón los sitúa en parajes más al norte. Cortez los clasifica como un pueblo pre-celta, perteneciente al sustrato mediterráneo de la Edad de Bronce. 
*  Datos: Q7124116"
"http://es.wikipedia.org/wiki/Pésures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pésures"
"http://dbpedia.org/resource/Paesuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pésures"
