"subject","predicate","object"
"http://dbpedia.org/resource/Loomis,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loomis_(Washington)"
"http://es.wikipedia.org/wiki/Loomis_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loomis_(Washington)"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Loomis (Washington)"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Loomis es un lugar designado por el censo ubicado en el condado de Okanogan en el estado estadounidense de Washington. En el año 2010 tenía una población de 159 habitantes.​"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c59mk"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://xmlns.com/foaf/0.1/name","Loomis"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8219
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.637
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Okanogan_(Washington)"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Washington"
"http://es.dbpedia.org/resource/Loomis_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loomis_(Washington)"
