"subject","predicate","object"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Brother_Bear_2","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Who_Said","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana:_Hits_Remixed","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana:_Hits_Remixed","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/High_School_Musical_(saga)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/High_School_Musical_(saga)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/The_Lizzie_McGuire_Movie_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/The_Lizzie_McGuire_Movie_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/The_Lizzie_McGuire_Movie_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/What_Time_is_It%3F","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/What_Time_is_It%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Unspoken","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Unspoken","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana:_The_Movie_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana:_The_Movie_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Whatever_Will_Be","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/David_Archuleta_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Merry_Nickmas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Matthew_Gerrard"
"http://es.dbpedia.org/resource/Merry_Nickmas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matthew_Gerrard"
