"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurosport_Player","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurosport_Player"
"http://es.dbpedia.org/resource/Eurosport","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Eurosport_Player"
"http://es.dbpedia.org/resource/Eurosport","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Eurosport_Player"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/2000/01/rdf-schema#label","Eurosport Player"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/2000/01/rdf-schema#comment","Eurosport Player es una plataforma de televisión por suscripción y de vídeo bajo demanda accesible únicamente a través de Internet. Es propiedad de Discovery.​"
"http://es.dbpedia.org/resource/Eurosport_Player","http://xmlns.com/foaf/0.1/name","Eurosport Player"
"http://es.dbpedia.org/resource/Eurosport_Player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurosport_Player"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Eurosport"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/logotipo",125
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/nombre","Eurosport Player"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Eurosport"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/propietario",""
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vídeo_bajo_demanda"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/url","https://www.eurosportplayer.com/"
"http://es.dbpedia.org/resource/Eurosport_Player","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/wikiPageID",8435247
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/wikiPageRevisionID",127746509
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurosportplayer.com/"
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/logo","125px"
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Discovery_Inc."
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Eurosport"
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Vídeo_bajo_demanda"
"http://es.dbpedia.org/resource/Eurosport_Player","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurosport_Player?oldid=127746509&ns=0"
"http://es.dbpedia.org/resource/Eurosport_Player","http://dbpedia.org/ontology/abstract","Eurosport Player es una plataforma de televisión por suscripción y de vídeo bajo demanda accesible únicamente a través de Internet. Es propiedad de Discovery.​"
