"subject","predicate","object"
"http://dbpedia.org/resource/El_Alba/La_Lumbrera_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_El_Alba"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo El Alba"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo El Alba (OACI: SCAB) es un terminal aéreo ubicado 1.2 kilómetros al sur de , comuna de Melipilla, Provincia de Melipilla, Región Metropolitana de Santiago, Chile. Es de propiedad privada.​"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://xmlns.com/foaf/0.1/name","Aeródromo El Alba"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_El_Alba"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/ciudadSirve","Melipilla, Chile"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/elevaciónM",137
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/elevaciónP",450
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/icao","SCAB"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/nombre","Aeródromo El Alba"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/operador","Manuel Lizana V."
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/p1LongitudM",510
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/p1LongitudP",1673
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/p1Número",9
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/p1Superficie","Pasto"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/propietario","Privado"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Melipilla"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Melipilla"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://dbpedia.org/ontology/wikiPageID",6995149
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",120521317
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCAB"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://dbpedia.org/ontology/icaoLocationIdentifier","SCAB"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_El_Alba?oldid=120521317&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_El_Alba","http://dbpedia.org/ontology/abstract","El Aeródromo El Alba (OACI: SCAB) es un terminal aéreo ubicado 1.2 kilómetros al sur de , comuna de Melipilla, Provincia de Melipilla, Región Metropolitana de Santiago, Chile. Es de propiedad privada.​"
"http://es.wikipedia.org/wiki/Aeródromo_El_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_El_Alba"
