"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Herrero","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/OSSA"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/2000/01/rdf-schema#label","OSSA"
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/2000/01/rdf-schema#comment","OSSA fue una marca española de motocicletas fundada en 1948 por la familia Giró. Durante las décadas de los 50 y 60 vivió su época dorada, en la que se estableció como uno de los principales fabricantes de motocicletas en España. Entre finales de los 60 y principios de los 70 tuvo una actividad deportiva relevante en competiciones internacionales de velocidad, enduro y trial. Su primera etapa duró hasta 1984, año en que la empresa echó el cierre por problemas económicos."
"http://es.dbpedia.org/resource/OSSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0k68"
"http://es.dbpedia.org/resource/OSSA","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/OSSA","http://xmlns.com/foaf/0.1/name","OSSA"
"http://es.dbpedia.org/resource/OSSA","http://xmlns.com/foaf/0.1/homepage","http://www.ossafactory.es/"
"http://es.dbpedia.org/resource/OSSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_España"
"http://es.dbpedia.org/resource/OSSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerona"
"http://es.dbpedia.org/resource/OSSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1940"
"http://es.dbpedia.org/resource/OSSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OSSA"
"http://es.dbpedia.org/resource/OSSA","http://es.dbpedia.org/property/fundación",1940
