"subject","predicate","object"
"http://es.dbpedia.org/resource/Scolia_(género)","http://www.w3.org/2000/01/rdf-schema#label","Scolia (género)"
"http://es.dbpedia.org/resource/Scolia_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Scolia es un género de avispas solitarias perteneciente a la familia de los escólidos."
"http://es.dbpedia.org/resource/Scolia_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scolia_(género)"
"http://es.dbpedia.org/resource/Scolia_(género)","http://dbpedia.org/ontology/wikiPageID",9548584
"http://es.dbpedia.org/resource/Scolia_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",128334068
"http://es.dbpedia.org/resource/Scolia_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolia"
"http://es.dbpedia.org/resource/Scolia_(género)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Scolia_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scolia_(género)?oldid=128334068&ns=0"
"http://es.dbpedia.org/resource/Scolia_(género)","http://dbpedia.org/ontology/abstract","Scolia es un género de avispas solitarias perteneciente a la familia de los escólidos."
"http://es.wikipedia.org/wiki/Scolia_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scolia_(género)"
"http://dbpedia.org/resource/Scolia_(wasp)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scolia_(género)"
