"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Henry's_Dream"
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Henry's_Dream"
"http://es.wikipedia.org/wiki/Henry's_Dream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry's_Dream"
"http://dbpedia.org/resource/Henry's_Dream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry's_Dream"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/2000/01/rdf-schema#label","Henry's Dream"
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Henry's Dream es el séptimo álbum de estudio del grupo australiano Nick Cave and the Bad Seeds, publicado por la compañía discográfica Mute Records en abril de 1992. El álbum ha sido uno de los más favorecidos por la crítica musical, aunque el propio Cave se mostró insatisfecho con la producción musical de David Briggs. Briggs prefería un método de grabar en directo en el propio estudio que usó anteriormente con Neil Young, lo cual llevó a Cave y a Mick Harvey a remezclar el álbum y a publicar posteriormente Live Seeds."
"http://es.dbpedia.org/resource/Henry's_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0z5l"
