"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_del_Trinity_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca del Trinity College"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca del Trinity College de Dublin sirve tanto al Trinity College como a la Universidad de Dublín. Es la biblioteca más grande de Irlanda y ejerce como depósito legal o ""biblioteca de derechos de autor"", tiene derecho a recibir todo el material publicado en la República de Irlanda de forma gratuita; también es la única biblioteca irlandesa que posee tales derechos para el Reino Unido. La Biblioteca es el hogar permanente del famoso Libro de Kells. Dos de los cuatro volúmenes están en exhibición pública, uno abierto a una página decorada y el otro a una página de texto típica. Los volúmenes y páginas que se muestran cambian regularmente.​"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://xmlns.com/foaf/0.1/homepage","http://www.tcd.ie/library/"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_del_Trinity_College"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://dbpedia.org/ontology/wikiPageID",8635543
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://dbpedia.org/ontology/wikiPageRevisionID",120171560
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcd.ie/library/"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://stella.catalogue.tcd.ie"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://dbpedia.org/ontology/wikiPageLength",9251
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_del_Trinity_College?oldid=120171560&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College","http://dbpedia.org/ontology/abstract","La Biblioteca del Trinity College de Dublin sirve tanto al Trinity College como a la Universidad de Dublín. Es la biblioteca más grande de Irlanda y ejerce como depósito legal o ""biblioteca de derechos de autor"", tiene derecho a recibir todo el material publicado en la República de Irlanda de forma gratuita; también es la única biblioteca irlandesa que posee tales derechos para el Reino Unido. La Biblioteca es el hogar permanente del famoso Libro de Kells. Dos de los cuatro volúmenes están en exhibición pública, uno abierto a una página decorada y el otro a una página de texto típica. Los volúmenes y páginas que se muestran cambian regularmente.​ Los miembros de la Universidad de Dublín también tienen acceso a las bibliotecas del Hospital Tallaght y la Escuela Irlandesa de Ecuménicos, Milltown."
"http://dbpedia.org/resource/Trinity_College_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_del_Trinity_College"
