"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Altamiras"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/2000/01/rdf-schema#label","Juan de Altamiras"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Altamiras (Muchas veces también Juan Altamiras​ o incluso Altimiras​) es el pseudónimo del fraile franciscano del siglo XVIII bautizado como Raimundo Gómez.​ Ver Necrologio​(La Almunia de Doña Godina, Zaragoza, ???? - Cariñena, Zaragoza, c.1770/71).​"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Aragón"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almunienses"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrónomos_de_España"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Altamiras"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://dbpedia.org/ontology/wikiPageID",2828335
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://dbpedia.org/ontology/wikiPageRevisionID",121575520
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://dbpedia.org/ontology/wikiPageLength",5472
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Altamiras?oldid=121575520&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Altamiras","http://dbpedia.org/ontology/abstract","Juan de Altamiras (Muchas veces también Juan Altamiras​ o incluso Altimiras​) es el pseudónimo del fraile franciscano del siglo XVIII bautizado como Raimundo Gómez.​ Ver Necrologio​(La Almunia de Doña Godina, Zaragoza, ???? - Cariñena, Zaragoza, c.1770/71).​"
"http://es.dbpedia.org/resource/Juan_Altamiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Altamiras"
"http://es.dbpedia.org/resource/Juan_Altimiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Altamiras"
"http://es.dbpedia.org/resource/Juan_de_Altimiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Altamiras"
"http://es.dbpedia.org/resource/Raimundo_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Altamiras"
"http://es.wikipedia.org/wiki/Juan_de_Altamiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Altamiras"
"http://es.dbpedia.org/resource/Juan_de_altamiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Altamiras"
