"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro,_el_grande:_El_testamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/2000/01/rdf-schema#label","Pedro, el Grande: El testamento"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/2000/01/rdf-schema#label","Pedro, el grande: El testamento"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/2000/01/rdf-schema#comment","Pedro, el Grande: El testamento (Пётр Первый. Завещание) es una serie de televisión rusa basada en los últimos años del reinado de Pedro I de Rusia, más tarde conocido por el sobrenombre de Pedro el Grande emitida por Rossiya 1 en mayo de 2011. En España se lanzó en DVD en junio de 2012. Está protagonizada por Alexander Baliyev en papel del zar, Elizabeth Boyar como  y Irina Rozanov como la zarina Catalina I de Rusia y ha sido dirigida por el veterano director ruso Vladimir Bortko.​"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3ln_"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Pedro_el_Grande"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2011"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_ruso"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro,_el_grande:_El_testamento"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rossiya_1"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/duración","3240.0"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vladímir_Bortko"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Anton_Zlatopolsky"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_Boyar"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mijaíl_Boyarski"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Serguéi_Makovetski"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Baluyev"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Kovalchuk"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valery_Solovyev"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irina_Rozanov"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/título","Pedro, el Grande: El testamento"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://es.dbpedia.org/property/últimaEmisión",15
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/wikiPageID",5610456
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/wikiPageRevisionID",125911549
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702084444/http:/espaciodecine.elcorteingles.es/seriestv/novedades/pedro-el-grande-el-testamento/"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/Work/runtime","54.0"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/wikiPageLength",3062
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/runtime",3240.0
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rossiya_1"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anton_Zlatopolsky"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vladimir_Bortko"
"http://es.dbpedia.org/resource/Pedro,_el_grande:_El_testamento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Baluyev"
