"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asser_Yassin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asser_Yassin"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/2000/01/rdf-schema#label","Asser Yassin"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/2000/01/rdf-schema#comment","Asser Ashraf Fouad Yassin (El Cairo, 25 de febrero de 1981) es un actor, escritor y productor de cine egipcio. Ha recibido varios premios en la categoría de mejor actor por su desempeño en varias producciones cinematográficas y televisivas de su país.​"
"http://es.dbpedia.org/resource/Asser_Yassin","http://xmlns.com/foaf/0.1/name","Asser Yassin"
"http://es.dbpedia.org/resource/Asser_Yassin","http://xmlns.com/foaf/0.1/homepage","http://www.asser-yassin.com"
"http://es.dbpedia.org/resource/Asser_Yassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Egipto"
"http://es.dbpedia.org/resource/Asser_Yassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Egipto"
"http://es.dbpedia.org/resource/Asser_Yassin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Egipto"
"http://es.dbpedia.org/resource/Asser_Yassin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asser_Yassin"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/imagen","Asser Yassin.png"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/lugarDeNacimiento","El Cairo,  Egipto"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/nombre","Asser Yassin"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/ocupación","Productor de cine"
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/Asser_Yassin","http://es.dbpedia.org/property/website","http://www.asser-yassin.com"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/wikiPageID",8773025
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/wikiPageRevisionID",129578962
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asser-yassin.com"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/wikiPageLength",5104
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Asser_Yassin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asser_Yassin?oldid=129578962&ns=0"
"http://es.dbpedia.org/resource/Asser_Yassin","http://dbpedia.org/ontology/abstract","Asser Ashraf Fouad Yassin (El Cairo, 25 de febrero de 1981) es un actor, escritor y productor de cine egipcio. Ha recibido varios premios en la categoría de mejor actor por su desempeño en varias producciones cinematográficas y televisivas de su país.​"
"http://dbpedia.org/resource/Asser_Yassin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asser_Yassin"
