"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarcoglottis_heringeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcoglottis_heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/2000/01/rdf-schema#label","Sarcoglottis heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/2000/01/rdf-schema#comment","Sarcoglottis heringeri es una especie de orquídea de hábito terrestre, perteneciente a la subfamilia Orchidoideae. Es originaria de Sudamérica.​"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sarcoglottis_heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcoglottis_heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/binomial","Sarcoglottis heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/binomialAuthority","Pabst 1971"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sarcoglottis"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/species","S. heringeri"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://dbpedia.org/ontology/wikiPageID",4656639
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://dbpedia.org/ontology/wikiPageRevisionID",125110876
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Sarcoglottis_heringeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Guido_Frederico_João_Pabst"
