"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Sucre (Miranda)"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/2000/01/rdf-schema#comment","Sucre​ es uno de los 21 municipios que pertenecen al estado Miranda. Esta entidad junto con los municipios Baruta, El Hatillo, Chacao (del estado Miranda) y Libertador (del Distrito Capital) conforman el Distrito Metropolitano de Caracas (DMC). Su capital es la parroquia de Petare parte de Caracas. En este Municipio se ubican las sedes de varias estaciones televisivas de alcance nacional como Venezolana de Televisión, Televen, Canal I, Telesur (antiguo CMT) y TVes. También se ubican las sedes de los diarios El Nacional, Tal Cual,Ciudad Petare y Últimas Noticias."
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flxvm"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://xmlns.com/foaf/0.1/name","Sucre"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://xmlns.com/foaf/0.1/homepage","http://www.alcaldiamunicipiosucre.gov.ve/"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Sucre_(Miranda)"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Antonio_José_de_Sucre"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_metropolitano_de_Caracas"
