"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/2000/01/rdf-schema#label","Isla Grande del río Chico"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://www.w3.org/2000/01/rdf-schema#comment","La isla Grande del río Chico es una isla fluvial situada en los departamentos Río Chico y Corpen Aike, en la provincia de Santa Cruz, República Argentina, sobre el río Chico de Santa Cruz, a unos 163 msnm.​​ Pasando la localidad de Gobernador Gregores, el río Chico se subdivide en dos brazos en tres tramos distintos, dando lugar en el segundo a la formación de la isla."
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://xmlns.com/foaf/0.1/name","Isla Grande del río Chico"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Cruz"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Argentina"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Río_Chico"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Corpen_Aike"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Grande_del_río_Chico"
"http://es.dbpedia.org/resource/Isla_Grande_del_río_Chico","http://es.dbpedia.org/property/caption","Ubicación de la Isla Grande"
