"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_la_República_de_China_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012"
"http://dbpedia.org/resource/2012_Taiwanese_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_Republica_de_China_de_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de la República de China de 2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de la República de China (Chino tradicional:中華民國立法委員選舉 Zhōnghuá mínguó lìfǎ wěiyuán xuǎnjǔ) se realizaron en Taiwán el 14 de enero de 2012 en conjunto con las elecciones presidenciales. La votación tuvo lugar en todos los grupos legislativos de la República de China, con el fin de designar a los legisladores del Yuan Legislativo de la República de China. Esta fue la 15 ª sesión del Yuan Legislativo desde 1948."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4nvc"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_República_de_China"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_la_República_de_China_de_2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/ancho",40
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/cargo","Presidente del Yuan Legislativo"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/color","#2FA8E1"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/color","#8EC31F"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de la República de China de 2008"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/endisputa",113
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/endisputa",57
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/escaños",40
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/escaños",64
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/escaños1Ant",81
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/escaños2Ant",27
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/fechaAnterior",2008
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/fechaElección",14
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/imagen","Archivo:Emblem of the Kuomintang.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/nombreElección","Elecciones legislativas de 2012"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_la_República_de_China_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Kuomintang"
